rank,title,author,avg_rating,n_rating,score,n_voter
1,"The Girl with the Dragon Tattoo (Millennium, #1)",Stieg Larsson,4.16,3011971,306473,3099
2,And Then There Were None,Agatha Christie,4.28,1189382,239310,2417
3,"Angels & Demons (Robert Langdon, #1)",Dan Brown,3.93,3055441,145655,1482
4,Rebecca,Daphne du Maurier,4.24,576350,105408,1086
5,In Cold Blood,Truman Capote,4.08,616980,86839,895
6,"The Godfather (The Godfather, #1)",Mario Puzo,4.38,393793,79432,820
7,The Lovely Bones,Alice Sebold,3.84,2255870,72280,750
8,Gone Girl,Gillian Flynn,4.12,2845257,64175,669
9,The Name of the Rose,Umberto Eco,4.13,345344,61734,639
10,Shutter Island,Dennis Lehane,4.11,183997,59852,624
11,The Firm,Robin Waterfield,4.05,609725,58252,613
12,Mystic River,Dennis Lehane,4.16,139064,56636,590
13,"The Shadow of the Wind (The Cemetery of Forgotten Books, #1)",Carlos Ruiz Zafón,4.29,582630,56339,582
14,The Big Sleep,Raymond Chandler,3.96,146946,49935,520
15,"The Alienist (Dr. Laszlo Kreizler, #1)",Caleb Carr,4.06,167348,49887,517
16,"One for the Money (Stephanie Plum, #1)",Janet Evanovich,4.04,528433,46088,480
17,The Maltese Falcon,Dashiell Hammett,3.89,101096,45052,473
18,"In the Woods (Dublin Murder Squad, #1)",Tana French,3.79,374162,44954,471
19,"Red Dragon (Hannibal Lecter, #1)",Thomas  Harris,4.05,314312,44224,467
20,"Presumed Innocent (Kindle County Legal Thriller, #1)",Scott Turow,4.1,113422,41728,441
21,Midnight in the Garden of Good and Evil,John Berendt,3.92,255360,40844,439
22,Dr. Jekyll and Mr. Hyde,Robert Louis Stevenson,3.83,515912,40531,426
23,"A Time to Kill (Jake Brigance, #1)",John Grisham,4.1,780154,40487,438
24,The Thirteenth Tale,Diane Setterfield,3.97,303222,39680,415
25,The Complete Stories and Poems,Edgar Allan Poe,4.38,244118,38115,399
26,"The Mysterious Affair at Styles (Hercule Poirot, #1)",Agatha Christie,4.0,369906,38055,408
27,"A Study in Scarlet (Sherlock Holmes, #1)",Arthur Conan Doyle,4.14,409853,35324,380
28,The Count of Monte Cristo,Alexandre Dumas,4.28,860849,34347,369
29,The Woman in White,Wilkie Collins,4.0,146636,33545,354
30,"A is for Alibi (Kinsey Millhone, #1)",Sue Grafton,3.86,178045,33188,353
31,Perfume: The Story of a Murderer,Patrick Süskind,4.04,419963,32597,350
32,"Postmortem (Kay Scarpetta, #1)",Patricia Cornwell,4.03,232499,32158,344
33,"1st to Die (Women's Murder Club, #1)",James Patterson,4.09,326117,32096,341
34,"The Lincoln Lawyer (The Lincoln Lawyer, #1; Harry Bosch Universe, #15)",Michael Connelly,4.19,221964,31384,340
35,"The Bone Collector (Lincoln Rhyme, #1)",Jeffery Deaver,4.2,174479,31233,338
36,The Pelican Brief,John Grisham,4.04,416234,29624,326
37,The Curious Incident of the Dog in the Night-Time,Mark Haddon,3.89,1401616,29603,324
38,"Murder on the Orient Express (Hercule Poirot, #9)",Agatha Christie,4.2,546676,29338,319
39,A Story of Yesterday,Sergio Cobo,4.6,10888,28400,284
40,"Killing Floor (Jack Reacher, #1)",Lee Child,4.07,297746,28041,303
41,Crime and Punishment,Fyodor Dostoevsky,4.25,807860,27454,300
42,The Historian,Elizabeth Kostova,3.79,258254,27128,291
43,The Day of the Jackal,Frederick Forsyth,4.27,130619,26875,298
44,"The Poet (Jack McEvoy, #1; Harry Bosch Universe, #5)",Michael Connelly,4.22,95176,26569,287
45,"Naked in Death (In Death, #1)",J.D. Robb,4.13,184107,26344,280
46,"The No. 1 Ladies' Detective Agency (No. 1 Ladies' Detective Agency, #1)",Alexander McCall Smith,3.8,256322,24660,275
47,The Moonstone,Wilkie Collins,3.91,89114,24500,263
48,Smilla's Sense of Snow,Peter Hoeg,3.74,47266,24165,263
49,"Gorky Park (Arkady Renko, #1)",Martin Cruz Smith,4.04,66125,24164,268
50,Sharp Objects,Gillian Flynn,4.01,913081,24009,259
51,"The Talented Mr. Ripley (Ripley, #1)",Patricia Highsmith,3.94,79926,23878,261
52,Eye of the Needle,Ken Follett,4.2,148339,22575,255
53,"A Great Deliverance (Inspector Lynley, #1)",Elizabeth  George,4.04,47094,22497,246
54,"The Devil in the White City: Murder, Magic, and Madness at the Fair That Changed America",Erik Larson,4.0,634066,22361,248
55,"Tinker, Tailor, Soldier, Spy (George Smiley, #5; Karla Trilogy, #1)",John le Carré,4.05,88476,22003,247
56,No Country for Old Men,Cormac McCarthy,4.14,176596,21744,238
57,"The Bourne Identity (Jason Bourne, #1)",Robert Ludlum,4.04,424577,21735,240
58,"The Beekeeper's Apprentice (Mary Russell and Sherlock Holmes, #1)",Laurie R. King,4.05,79637,21152,225
59,"The Hound of the Baskervilles (Sherlock Holmes, #5)",Arthur Conan Doyle,4.13,320009,18936,211
60,"Along Came a Spider (Alex Cross, #1)",James Patterson,4.12,441664,18882,212
61,"An Unsuitable Job for a Woman (Cordelia Gray, #1)",P.D. James,3.82,18148,18790,213
62,"The Black Dahlia (L.A. Quartet, #1)",James Ellroy,3.77,88364,18571,205
63,"The Black Echo (Harry Bosch Universe, #1)",Michael Connelly,4.12,184844,18408,207
64,Different Seasons,Stephen King,4.35,195534,17946,199
65,"The Surgeon (Rizzoli & Isles, #1)",Tess Gerritsen,4.09,152669,17909,198
66,The Thin Man,Dashiell Hammett,3.92,33338,17900,206
67,"Case Histories (Jackson Brodie, #1)",Kate Atkinson,3.81,102541,17336,190
